Charge,Payer,Hospital Charge Code,Code Type,Code,Code Modifier,Revenue Code,Price,Min. Negotiated Rate,Max. Negotiated Rate
US GUIDED CORE NEEDLE BIOPSY,CASH PRICE,42,CPT,10022,,360,$565.94 ,$0.00 ,"$4,810.49 "
US GUIDED FINE NEEDLE ASPIRATION THYROID,CASH PRICE,42,CPT,10022,,360,$565.94 ,$0.00 ,"$4,810.49 "
FNA W/IMAGE,BCBS HMO,42,CPT,10022,,360,$0.00 ,$0.00 ,"$10,306.08 "
US GUIDED CORE NEEDLE BIOPSY,BCBS HMO,42,CPT,10022,,360,$0.00 ,$0.00 ,"$4,810.49 "
US GUIDED FINE NEEDLE ASPIRATION THYROID,BCBS HMO,42,CPT,10022,,360,$0.00 ,$0.00 ,"$4,810.49 "
FNA W/IMAGE,BCBS PPO,42,CPT,10022,,360,$0.00 ,$0.00 ,"$10,306.08 "
US GUIDED CORE NEEDLE BIOPSY,BCBS PPO,42,CPT,10022,,360,$0.00 ,$0.00 ,"$4,810.49 "
US GUIDED FINE NEEDLE ASPIRATION THYROID,BCBS PPO,42,CPT,10022,,360,$0.00 ,$0.00 ,"$4,810.49 "
FNA W/IMAGE,BCBS HEALTHSELECT,42,CPT,10022,,360,$0.00 ,$0.00 ,"$10,306.08 "
US GUIDED CORE NEEDLE BIOPSY,BCBS HEALTHSELECT,42,CPT,10022,,360,$0.00 ,$0.00 ,"$4,810.49 "
US GUIDED FINE NEEDLE ASPIRATION THYROID,BCBS HEALTHSELECT,42,CPT,10022,,360,$0.00 ,$0.00 ,"$4,810.49 "
FNA W/IMAGE,BCBS TRAD,42,CPT,10022,,360,$0.00 ,$0.00 ,"$10,306.08 "
US GUIDED CORE NEEDLE BIOPSY,BCBS TRAD,42,CPT,10022,,360,$0.00 ,$0.00 ,"$4,810.49 "
US GUIDED FINE NEEDLE ASPIRATION THYROID,BCBS TRAD,42,CPT,10022,,360,$0.00 ,$0.00 ,"$4,810.49 "
FNA W/IMAGE,BCBS MA HMO,42,CPT,10022,,360,$0.00 ,$0.00 ,"$10,306.08 "
US GUIDED CORE NEEDLE BIOPSY,BCBS MA HMO,42,CPT,10022,,360,$0.00 ,$0.00 ,"$4,810.49 "
US GUIDED FINE NEEDLE ASPIRATION THYROID,BCBS MA HMO,42,CPT,10022,,360,$0.00 ,$0.00 ,"$4,810.49 "
FNA W/IMAGE,BCBS MA PPO,42,CPT,10022,,360,$0.00 ,$0.00 ,"$10,306.08 "
US GUIDED CORE NEEDLE BIOPSY,BCBS MA PPO,42,CPT,10022,,360,$0.00 ,$0.00 ,"$4,810.49 "
US GUIDED FINE NEEDLE ASPIRATION THYROID,BCBS MA PPO,42,CPT,10022,,360,$0.00 ,$0.00 ,"$4,810.49 "
FNA W/IMAGE,DEVOTED,42,CPT,10022,,360,$0.00 ,$0.00 ,"$10,306.08 "
US GUIDED CORE NEEDLE BIOPSY,DEVOTED,42,CPT,10022,,360,$0.00 ,$0.00 ,"$4,810.49 "
US GUIDED FINE NEEDLE ASPIRATION THYROID,DEVOTED,42,CPT,10022,,360,$0.00 ,$0.00 ,"$4,810.49 "
FNA W/IMAGE,SURGERY PLUS,42,CPT,10022,,360,$0.00 ,$0.00 ,"$10,306.08 "
US GUIDED CORE NEEDLE BIOPSY,SURGERY PLUS,42,CPT,10022,,360,$0.00 ,$0.00 ,"$4,810.49 "
US GUIDED FINE NEEDLE ASPIRATION THYROID,SURGERY PLUS,42,CPT,10022,,360,$0.00 ,$0.00 ,"$4,810.49 "
FNA W/IMAGE,SUPERIOR,42,CPT,10022,,360,$0.00 ,$0.00 ,"$10,306.08 "
US GUIDED CORE NEEDLE BIOPSY,SUPERIOR,42,CPT,10022,,360,$0.00 ,$0.00 ,"$4,810.49 "
US GUIDED FINE NEEDLE ASPIRATION THYROID,SUPERIOR,42,CPT,10022,,360,$0.00 ,$0.00 ,"$4,810.49 "
FNA W/IMAGE,AMERIGROUP,42,CPT,10022,,360,$0.00 ,$0.00 ,"$10,306.08 "
US GUIDED CORE NEEDLE BIOPSY,AMERIGROUP,42,CPT,10022,,360,$0.00 ,$0.00 ,"$4,810.49 "
US GUIDED FINE NEEDLE ASPIRATION THYROID,AMERIGROUP,42,CPT,10022,,360,$0.00 ,$0.00 ,"$4,810.49 "
FNA W/IMAGE,FRIDAY HEALTH,42,CPT,10022,,360,$0.00 ,$0.00 ,"$10,306.08 "
US GUIDED CORE NEEDLE BIOPSY,FRIDAY HEALTH,42,CPT,10022,,360,$0.00 ,$0.00 ,"$4,810.49 "
US GUIDED FINE NEEDLE ASPIRATION THYROID,FRIDAY HEALTH,42,CPT,10022,,360,$0.00 ,$0.00 ,"$4,810.49 "
FNA W/IMAGE,FRIDAY HEALTH MA,42,CPT,10022,,360,$0.00 ,$0.00 ,"$10,306.08 "
US GUIDED CORE NEEDLE BIOPSY,FRIDAY HEALTH MA,42,CPT,10022,,360,$0.00 ,$0.00 ,"$4,810.49 "
US GUIDED FINE NEEDLE ASPIRATION THYROID,FRIDAY HEALTH MA,42,CPT,10022,,360,$0.00 ,$0.00 ,"$4,810.49 "
FNA W/IMAGE,IMPERIAL HEALTH,42,CPT,10022,,360,$0.00 ,$0.00 ,"$10,306.08 "
US GUIDED CORE NEEDLE BIOPSY,IMPERIAL HEALTH,42,CPT,10022,,360,$0.00 ,$0.00 ,"$4,810.49 "
US GUIDED FINE NEEDLE ASPIRATION THYROID,IMPERIAL HEALTH,42,CPT,10022,,360,$0.00 ,$0.00 ,"$4,810.49 "
FNA W/IMAGE,THREE RIVERS,42,CPT,10022,,360,"$10,306.08 ",$0.00 ,"$10,306.08 "
US GUIDED CORE NEEDLE BIOPSY,THREE RIVERS,42,CPT,10022,,360,"$4,810.49 ",$0.00 ,"$4,810.49 "
US GUIDED FINE NEEDLE ASPIRATION THYROID,THREE RIVERS,42,CPT,10022,,360,"$4,810.49 ",$0.00 ,"$4,810.49 "
FNA W/IMAGE,TRICARE,42,CPT,10022,,360,$0.00 ,$0.00 ,"$10,306.08 "
US GUIDED CORE NEEDLE BIOPSY,TRICARE,42,CPT,10022,,360,$0.00 ,$0.00 ,"$4,810.49 "
US GUIDED FINE NEEDLE ASPIRATION THYROID,TRICARE,42,CPT,10022,,360,$0.00 ,$0.00 ,"$4,810.49 "
FNA W/IMAGE,WELLCARE,42,CPT,10022,,360,$0.00 ,$0.00 ,"$10,306.08 "
US GUIDED CORE NEEDLE BIOPSY,WELLCARE,42,CPT,10022,,360,$0.00 ,$0.00 ,"$4,810.49 "
US GUIDED FINE NEEDLE ASPIRATION THYROID,WELLCARE,42,CPT,10022,,360,$0.00 ,$0.00 ,"$4,810.49 "
GUIDE CATHET FLUID DRAINAGE,LIST PRICE,42,CPT,10030,,360,"$6,355.40 ",$0.00 ,"$5,402.09 "
GUIDE CATHET FLUID DRAINAGE,MEDICARE,42,CPT,10030,,360,$635.54 ,$0.00 ,"$5,402.09 "
GUIDE CATHET FLUID DRAINAGE,CASH PRICE,42,CPT,10030,,360,$621.97 ,$0.00 ,"$5,402.09 "
GUIDE CATHET FLUID DRAINAGE,BCBS HMO,42,CPT,10030,,360,$854.01 ,$0.00 ,"$5,402.09 "
GUIDE CATHET FLUID DRAINAGE,BCBS PPO,42,CPT,10030,,360,"$1,018.72 ",$0.00 ,"$5,402.09 "
GUIDE CATHET FLUID DRAINAGE,BCBS HEALTHSELECT,42,CPT,10030,,360,$635.54 ,$0.00 ,"$5,402.09 "
GUIDE CATHET FLUID DRAINAGE,BCBS TRAD,42,CPT,10030,,360,$793.01 ,$0.00 ,"$5,402.09 "
GUIDE CATHET FLUID DRAINAGE,BCBS MA HMO,42,CPT,10030,,360,$635.54 ,$0.00 ,"$5,402.09 "
GUIDE CATHET FLUID DRAINAGE,BCBS MA PPO,42,CPT,10030,,360,$635.54 ,$0.00 ,"$5,402.09 "
GUIDE CATHET FLUID DRAINAGE,DEVOTED,42,CPT,10030,,360,$635.54 ,$0.00 ,"$5,402.09 "
GUIDE CATHET FLUID DRAINAGE,SURGERY PLUS,42,CPT,10030,,360,$0.00 ,$0.00 ,"$5,402.09 "
GUIDE CATHET FLUID DRAINAGE,SUPERIOR,42,CPT,10030,,360,$635.54 ,$0.00 ,"$5,402.09 "
GUIDE CATHET FLUID DRAINAGE,AMERIGROUP,42,CPT,10030,,360,$635.54 ,$0.00 ,"$5,402.09 "
GUIDE CATHET FLUID DRAINAGE,FRIDAY HEALTH,42,CPT,10030,,360,$826.20 ,$0.00 ,"$5,402.09 "
GUIDE CATHET FLUID DRAINAGE,FRIDAY HEALTH MA,42,CPT,10030,,360,$667.32 ,$0.00 ,"$5,402.09 "
GUIDE CATHET FLUID DRAINAGE,IMPERIAL HEALTH,42,CPT,10030,,360,$635.54 ,$0.00 ,"$5,402.09 "
GUIDE CATHET FLUID DRAINAGE,THREE RIVERS,42,CPT,10030,,360,"$5,402.09 ",$0.00 ,"$5,402.09 "
GUIDE CATHET FLUID DRAINAGE,TRICARE,42,CPT,10030,,360,$635.54 ,$0.00 ,"$5,402.09 "
GUIDE CATHET FLUID DRAINAGE,WELLCARE,42,CPT,10030,,360,$635.54 ,$0.00 ,"$5,402.09 "
ACNE SURGERY,LIST PRICE,42,CPT,10040,,360,"$1,834.00 ",$0.00 ,"$1,558.90 "
ACNE SURGERY,MEDICARE,42,CPT,10040,,360,$183.40 ,$0.00 ,"$1,558.90 "
ACNE SURGERY,CASH PRICE,42,CPT,10040,,360,$179.55 ,$0.00 ,"$1,558.90 "
ACNE SURGERY,BCBS HMO,42,CPT,10040,,360,$244.62 ,$0.00 ,"$1,558.90 "
ACNE SURGERY,BCBS PPO,42,CPT,10040,,360,$291.80 ,$0.00 ,"$1,558.90 "
ACNE SURGERY,BCBS HEALTHSELECT,42,CPT,10040,,360,$183.40 ,$0.00 ,"$1,558.90 "
ACNE SURGERY,BCBS TRAD,42,CPT,10040,,360,$227.15 ,$0.00 ,"$1,558.90 "
ACNE SURGERY,BCBS MA HMO,42,CPT,10040,,360,$183.40 ,$0.00 ,"$1,558.90 "
ACNE SURGERY,BCBS MA PPO,42,CPT,10040,,360,$183.40 ,$0.00 ,"$1,558.90 "
ACNE SURGERY,DEVOTED,42,CPT,10040,,360,$183.40 ,$0.00 ,"$1,558.90 "
ACNE SURGERY,SURGERY PLUS,42,CPT,10040,,360,$0.00 ,$0.00 ,"$1,558.90 "
ACNE SURGERY,SUPERIOR,42,CPT,10040,,360,$183.40 ,$0.00 ,"$1,558.90 "
ACNE SURGERY,AMERIGROUP,42,CPT,10040,,360,$183.40 ,$0.00 ,"$1,558.90 "
ACNE SURGERY,FRIDAY HEALTH,42,CPT,10040,,360,$238.42 ,$0.00 ,"$1,558.90 "
ACNE SURGERY,FRIDAY HEALTH MA,42,CPT,10040,,360,$192.57 ,$0.00 ,"$1,558.90 "
ACNE SURGERY,IMPERIAL HEALTH,42,CPT,10040,,360,$183.40 ,$0.00 ,"$1,558.90 "
ACNE SURGERY,THREE RIVERS,42,CPT,10040,,360,"$1,558.90 ",$0.00 ,"$1,558.90 "
ACNE SURGERY,TRICARE,42,CPT,10040,,360,$183.40 ,$0.00 ,"$1,558.90 "
ACNE SURGERY,WELLCARE,42,CPT,10040,,360,$183.40 ,$0.00 ,"$1,558.90 "
I&D OF ABSCESS; SIMPLE OR SINGLE,LIST PRICE,42,CPT,10060,,360,"$1,834.00 ",$0.00 ,"$1,558.90 "
I&D OF ABSCESS; SIMPLE OR SINGLE,MEDICARE,42,CPT,10060,,360,$183.40 ,$0.00 ,"$1,558.90 "
I&D OF ABSCESS; SIMPLE OR SINGLE,CASH PRICE,42,CPT,10060,,360,$179.55 ,$0.00 ,"$1,558.90 "
I&D OF ABSCESS; SIMPLE OR SINGLE,BCBS HMO,42,CPT,10060,,360,$0.00 ,$0.00 ,"$1,558.90 "
I&D OF ABSCESS; SIMPLE OR SINGLE,BCBS PPO,42,CPT,10060,,360,$0.00 ,$0.00 ,"$1,558.90 "
I&D OF ABSCESS; SIMPLE OR SINGLE,BCBS HEALTHSELECT,42,CPT,10060,,360,$183.40 ,$0.00 ,"$1,558.90 "
I&D OF ABSCESS; SIMPLE OR SINGLE,BCBS TRAD,42,CPT,10060,,360,$0.00 ,$0.00 ,"$1,558.90 "
I&D OF ABSCESS; SIMPLE OR SINGLE,BCBS MA HMO,42,CPT,10060,,360,$183.40 ,$0.00 ,"$1,558.90 "
I&D OF ABSCESS; SIMPLE OR SINGLE,BCBS MA PPO,42,CPT,10060,,360,$183.40 ,$0.00 ,"$1,558.90 "
I&D OF ABSCESS; SIMPLE OR SINGLE,DEVOTED,42,CPT,10060,,360,$183.40 ,$0.00 ,"$1,558.90 "
I&D OF ABSCESS; SIMPLE OR SINGLE,SURGERY PLUS,42,CPT,10060,,360,$0.00 ,$0.00 ,"$1,558.90 "
I&D OF ABSCESS; SIMPLE OR SINGLE,SUPERIOR,42,CPT,10060,,360,$183.40 ,$0.00 ,"$1,558.90 "
I&D OF ABSCESS; SIMPLE OR SINGLE,AMERIGROUP,42,CPT,10060,,360,$183.40 ,$0.00 ,"$1,558.90 "
I&D OF ABSCESS; SIMPLE OR SINGLE,FRIDAY HEALTH,42,CPT,10060,,360,$238.42 ,$0.00 ,"$1,558.90 "
I&D OF ABSCESS; SIMPLE OR SINGLE,FRIDAY HEALTH MA,42,CPT,10060,,360,$192.57 ,$0.00 ,"$1,558.90 "
I&D OF ABSCESS; SIMPLE OR SINGLE,IMPERIAL HEALTH,42,CPT,10060,,360,$183.40 ,$0.00 ,"$1,558.90 "
I&D OF ABSCESS; SIMPLE OR SINGLE,THREE RIVERS,42,CPT,10060,,360,"$1,558.90 ",$0.00 ,"$1,558.90 "
I&D OF ABSCESS; SIMPLE OR SINGLE,TRICARE,42,CPT,10060,,360,$183.40 ,$0.00 ,"$1,558.90 "
I&D OF ABSCESS; SIMPLE OR SINGLE,WELLCARE,42,CPT,10060,,360,$183.40 ,$0.00 ,"$1,558.90 "
DRAINAGE OF SKIN ABSCESS,LIST PRICE,42,CPT,10061,,360,"$3,530.00 ",$0.00 ,"$3,000.50 "
DRAINAGE OF SKIN ABSCESS,MEDICARE,42,CPT,10061,,360,$353.00 ,$0.00 ,"$3,000.50 "
DRAINAGE OF SKIN ABSCESS,CASH PRICE,42,CPT,10061,,360,$345.84 ,$0.00 ,"$3,000.50 "
DRAINAGE OF SKIN ABSCESS,BCBS HMO,42,CPT,10061,,360,$0.00 ,$0.00 ,"$3,000.50 "
DRAINAGE OF SKIN ABSCESS,BCBS PPO,42,CPT,10061,,360,$0.00 ,$0.00 ,"$3,000.50 "
DRAINAGE OF SKIN ABSCESS,BCBS HEALTHSELECT,42,CPT,10061,,360,$353.00 ,$0.00 ,"$3,000.50 "
DRAINAGE OF SKIN ABSCESS,BCBS TRAD,42,CPT,10061,,360,$0.00 ,$0.00 ,"$3,000.50 "
DRAINAGE OF SKIN ABSCESS,BCBS MA HMO,42,CPT,10061,,360,$353.00 ,$0.00 ,"$3,000.50 "
DRAINAGE OF SKIN ABSCESS,BCBS MA PPO,42,CPT,10061,,360,$353.00 ,$0.00 ,"$3,000.50 "
DRAINAGE OF SKIN ABSCESS,DEVOTED,42,CPT,10061,,360,$353.00 ,$0.00 ,"$3,000.50 "
DRAINAGE OF SKIN ABSCESS,SURGERY PLUS,42,CPT,10061,,360,$0.00 ,$0.00 ,"$3,000.50 "
DRAINAGE OF SKIN ABSCESS,SUPERIOR,42,CPT,10061,,360,$353.00 ,$0.00 ,"$3,000.50 "
DRAINAGE OF SKIN ABSCESS,AMERIGROUP,42,CPT,10061,,360,$353.00 ,$0.00 ,"$3,000.50 "
DRAINAGE OF SKIN ABSCESS,FRIDAY HEALTH,42,CPT,10061,,360,$458.90 ,$0.00 ,"$3,000.50 "
DRAINAGE OF SKIN ABSCESS,FRIDAY HEALTH MA,42,CPT,10061,,360,$370.65 ,$0.00 ,"$3,000.50 "
DRAINAGE OF SKIN ABSCESS,IMPERIAL HEALTH,42,CPT,10061,,360,$353.00 ,$0.00 ,"$3,000.50 "
DRAINAGE OF SKIN ABSCESS,THREE RIVERS,42,CPT,10061,,360,"$3,000.50 ",$0.00 ,"$3,000.50 "
DRAINAGE OF SKIN ABSCESS,TRICARE,42,CPT,10061,,360,$353.00 ,$0.00 ,"$3,000.50 "
DRAINAGE OF SKIN ABSCESS,WELLCARE,42,CPT,10061,,360,$353.00 ,$0.00 ,"$3,000.50 "
DRAINAGE OF PILONIDAL CYST,LIST PRICE,42,CPT,10081,,360,"$6,355.40 ",$0.00 ,"$5,402.09 "
DRAINAGE OF PILONIDAL CYST,MEDICARE,42,CPT,10081,,360,$635.54 ,$0.00 ,"$5,402.09 "
DRAINAGE OF PILONIDAL CYST,CASH PRICE,42,CPT,10081,,360,$621.97 ,$0.00 ,"$5,402.09 "
DRAINAGE OF PILONIDAL CYST,BCBS HMO,42,CPT,10081,,360,$0.00 ,$0.00 ,"$5,402.09 "
DRAINAGE OF PILONIDAL CYST,BCBS PPO,42,CPT,10081,,360,$0.00 ,$0.00 ,"$5,402.09 "
DRAINAGE OF PILONIDAL CYST,BCBS HEALTHSELECT,42,CPT,10081,,360,$635.54 ,$0.00 ,"$5,402.09 "
DRAINAGE OF PILONIDAL CYST,BCBS TRAD,42,CPT,10081,,360,$0.00 ,$0.00 ,"$5,402.09 "
DRAINAGE OF PILONIDAL CYST,BCBS MA HMO,42,CPT,10081,,360,$635.54 ,$0.00 ,"$5,402.09 "
DRAINAGE OF PILONIDAL CYST,BCBS MA PPO,42,CPT,10081,,360,$635.54 ,$0.00 ,"$5,402.09 "
DRAINAGE OF PILONIDAL CYST,DEVOTED,42,CPT,10081,,360,$635.54 ,$0.00 ,"$5,402.09 "
DRAINAGE OF PILONIDAL CYST,SURGERY PLUS,42,CPT,10081,,360,$0.00 ,$0.00 ,"$5,402.09 "
DRAINAGE OF PILONIDAL CYST,SUPERIOR,42,CPT,10081,,360,$635.54 ,$0.00 ,"$5,402.09 "
DRAINAGE OF PILONIDAL CYST,AMERIGROUP,42,CPT,10081,,360,$635.54 ,$0.00 ,"$5,402.09 "
DRAINAGE OF PILONIDAL CYST,FRIDAY HEALTH,42,CPT,10081,,360,$826.20 ,$0.00 ,"$5,402.09 "
DRAINAGE OF PILONIDAL CYST,FRIDAY HEALTH MA,42,CPT,10081,,360,$667.32 ,$0.00 ,"$5,402.09 "
DRAINAGE OF PILONIDAL CYST,IMPERIAL HEALTH,42,CPT,10081,,360,$635.54 ,$0.00 ,"$5,402.09 "
DRAINAGE OF PILONIDAL CYST,THREE RIVERS,42,CPT,10081,,360,"$5,402.09 ",$0.00 ,"$5,402.09 "
DRAINAGE OF PILONIDAL CYST,TRICARE,42,CPT,10081,,360,$635.54 ,$0.00 ,"$5,402.09 "
DRAINAGE OF PILONIDAL CYST,WELLCARE,42,CPT,10081,,360,$635.54 ,$0.00 ,"$5,402.09 "
DRAINAGE OF HEMATOMA/FLUID,LIST PRICE,42,CPT,10140,,360,"$14,369.90 ",$0.00 ,"$12,214.42 "
DRAINAGE OF HEMATOMA/FLUID,MEDICARE,42,CPT,10140,,360,"$1,436.99 ",$0.00 ,"$12,214.42 "
DRAINAGE OF HEMATOMA/FLUID,CASH PRICE,42,CPT,10140,,360,"$1,407.00 ",$0.00 ,"$12,214.42 "
DRAINAGE OF HEMATOMA/FLUID,BCBS HMO,42,CPT,10140,,360,$0.00 ,$0.00 ,"$12,214.42 "
DRAINAGE OF HEMATOMA/FLUID,BCBS PPO,42,CPT,10140,,360,$0.00 ,$0.00 ,"$12,214.42 "
DRAINAGE OF HEMATOMA/FLUID,BCBS HEALTHSELECT,42,CPT,10140,,360,"$1,436.99 ",$0.00 ,"$12,214.42 "
DRAINAGE OF HEMATOMA/FLUID,BCBS TRAD,42,CPT,10140,,360,$0.00 ,$0.00 ,"$12,214.42 "
DRAINAGE OF HEMATOMA/FLUID,BCBS MA HMO,42,CPT,10140,,360,"$1,436.99 ",$0.00 ,"$12,214.42 "
DRAINAGE OF HEMATOMA/FLUID,BCBS MA PPO,42,CPT,10140,,360,"$1,436.99 ",$0.00 ,"$12,214.42 "
DRAINAGE OF HEMATOMA/FLUID,DEVOTED,42,CPT,10140,,360,"$1,436.99 ",$0.00 ,"$12,214.42 "
DRAINAGE OF HEMATOMA/FLUID,SURGERY PLUS,42,CPT,10140,,360,$0.00 ,$0.00 ,"$12,214.42 "
DRAINAGE OF HEMATOMA/FLUID,SUPERIOR,42,CPT,10140,,360,"$1,436.99 ",$0.00 ,"$12,214.42 "
DRAINAGE OF HEMATOMA/FLUID,AMERIGROUP,42,CPT,10140,,360,"$1,436.99 ",$0.00 ,"$12,214.42 "
DRAINAGE OF HEMATOMA/FLUID,FRIDAY HEALTH,42,CPT,10140,,360,"$1,868.09 ",$0.00 ,"$12,214.42 "
DRAINAGE OF HEMATOMA/FLUID,FRIDAY HEALTH MA,42,CPT,10140,,360,"$1,508.84 ",$0.00 ,"$12,214.42 "
DRAINAGE OF HEMATOMA/FLUID,IMPERIAL HEALTH,42,CPT,10140,,360,"$1,436.99 ",$0.00 ,"$12,214.42 "
DRAINAGE OF HEMATOMA/FLUID,THREE RIVERS,42,CPT,10140,,360,"$12,214.42 ",$0.00 ,"$12,214.42 "
DRAINAGE OF HEMATOMA/FLUID,TRICARE,42,CPT,10140,,360,"$1,436.99 ",$0.00 ,"$12,214.42 "
DRAINAGE OF HEMATOMA/FLUID,WELLCARE,42,CPT,10140,,360,"$1,436.99 ",$0.00 ,"$12,214.42 "
PUNCTURE DRAINAGE OF LESION,LIST PRICE,42,CPT,10160,,360,"$3,530.00 ",$0.00 ,"$3,000.50 "
PUNCTURE DRAINAGE OF LESION,MEDICARE,42,CPT,10160,,360,$353.00 ,$0.00 ,"$3,000.50 "
PUNCTURE DRAINAGE OF LESION,CASH PRICE,42,CPT,10160,,360,$345.84 ,$0.00 ,"$3,000.50 "
PUNCTURE DRAINAGE OF LESION,BCBS HMO,42,CPT,10160,,360,$0.00 ,$0.00 ,"$3,000.50 "
PUNCTURE DRAINAGE OF LESION,BCBS PPO,42,CPT,10160,,360,$0.00 ,$0.00 ,"$3,000.50 "
