﻿OriginDatabase,DatabaseShortName,FeeScheduleName,Code,Description,CPTCode,Fee
14,ECL,FAC St. Michael's Elite Hospital 2018,740,"Anesthesia for upper gastrointestinal endoscopic procedures, endoscope introduced proximal to duodenum",740,
14,ECL,FAC St. Michael's Elite Hospital 2018,0076T,"Transcatheter placement of extracranial vertebral artery stent(s), including radiologic supervision and interpretation, open or percutaneous; each additional vessel (List separately in addition to code for primary procedure)",0076T,
14,ECL,FAC St. Michael's Elite Hospital 2018,_TAX,Tax,TAX,
14,ECL,FAC St. Michael's Elite Hospital 2018,0002A,"Pfizer 2nd dose SARS-CoV-2(COVID-19) vaccine, mRNA-LNP, spike protein, 30 mcg/0.3mL dosage, administration",0002A,$80.00 
14,ECL,FAC St. Michael's Elite Hospital 2018,0003A,"ADM SARSCOV2 30MCG/0.3ML 3RD, Immunization administration by intramuscular injection of severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2) (Coronavirus disease [COVID-19]) vaccine, mRNA-LNP, spike protein, preservative free, 30 mcg/0.3mL dosage,",0003A,$80.00 
14,ECL,FAC St. Michael's Elite Hospital 2018,0004M,"Scoliosis, DNA analysis of 53 single nucleotide polymorphisms (SNPs), using saliva, prognostic algorithm reported as a risk score",0004M,
14,ECL,FAC St. Michael's Elite Hospital 2018,0007M,"Oncology (gastrointestinal neuroendocrine tumors), real-time PCR expression analysis of 51 genes, utilizing whole peripheral blood, algorithm reported as a nomogram of tumor disease index",0007M,
14,ECL,FAC St. Michael's Elite Hospital 2018,0009M,"Fetal aneuploidy (trisomy 21, and 18) DNA sequence analysis of selected regions using maternal plasma, algorithm reported as a risk score for each trisomy",0009M,
14,ECL,FAC St. Michael's Elite Hospital 2018,100,"Anesthesia for procedures on salivary glands, including biopsy",100,
14,ECL,FAC St. Michael's Elite Hospital 2018,103,"Anesthesia for reconstructive procedures of eyelid (eg, blepharoplasty, ptosis surgery)",103,
14,ECL,FAC St. Michael's Elite Hospital 2018,120,"Anesthesia for procedures on external, middle, and inner ear including biopsy; not otherwise specified",120,
14,ECL,FAC St. Michael's Elite Hospital 2018,126,"Anesthesia for procedures on external, middle, and inner ear including biopsy; tympanotomy",126,
14,ECL,FAC St. Michael's Elite Hospital 2018,0012F,Community-acquired bacterial pneumonia assessment (includes all of the following components) (CAP): Co-morbid conditions assessed (1026F) Vital signs recorded (2010F) Mental status assessed (2014F) Hydration status assessed (2018F),0012F,
14,ECL,FAC St. Michael's Elite Hospital 2018,142,Anesthesia for procedures on eye; lens surgery,142,
14,ECL,FAC St. Michael's Elite Hospital 2018,147,Anesthesia for procedures on eye; iridectomy,147,
14,ECL,FAC St. Michael's Elite Hospital 2018,0014U,"Hematology (hematolymphoid neoplasia), gene rearrangement detection by whole genome next-generation sequencing, DNA, whole blood or bone marrow, report of specific gene rearrangement(s)",0014U,
14,ECL,FAC St. Michael's Elite Hospital 2018,0015U,"Drug metabolism (adverse drug reactions), DNA, 22 drug metabolism and transporter genes, real-time PCR, blood or buccal swab, genotype and metabolizer status for therapeutic decision support",0015U,
14,ECL,FAC St. Michael's Elite Hospital 2018,172,"Anesthesia for intraoral procedures, including biopsy; repair of cleft palate",172,
14,ECL,FAC St. Michael's Elite Hospital 2018,192,Anesthesia for procedures on facial bones or skull; radical surgery (including prognathism),192,
14,ECL,FAC St. Michael's Elite Hospital 2018,0019T,"Extracorporeal shock wave involving musculoskeletal system, not otherwise specified, low energy",0019T,
14,ECL,FAC St. Michael's Elite Hospital 2018,222,Anesthesia for intracranial procedures; electrocoagulation of intracranial nerve,222,
14,ECL,FAC St. Michael's Elite Hospital 2018,0022U,"Targeted genomic sequence analysis panel, non-small cell lung neoplasia, DNA and RNA analysis, 23 genes, interrogation for sequence variants and rearrangements, reported as presence/absence of variants and associated therapy(ies) to consider",0022U,
14,ECL,FAC St. Michael's Elite Hospital 2018,300,"Anesthesia for all procedures on the integumentary system, muscles and nerves of head, neck, and posterior trunk, not otherwise specified",300,
14,ECL,FAC St. Michael's Elite Hospital 2018,320,"Anesthesia for all procedures on esophagus, thyroid, larynx, trachea and lymphatic system of neck; not otherwise specified, age 1 year or older",320,
14,ECL,FAC St. Michael's Elite Hospital 2018,322,"Anesthesia for all procedures on esophagus, thyroid, larynx, trachea and lymphatic system of neck; needle biopsy of thyroid",322,
14,ECL,FAC St. Michael's Elite Hospital 2018,326,Anesthesia for all procedures on the larynx and trachea in children younger than 1 year of age,326,
14,ECL,FAC St. Michael's Elite Hospital 2018,352,Anesthesia for procedures on major vessels of neck; simple ligation,352,
14,ECL,FAC St. Michael's Elite Hospital 2018,404,"Anesthesia for procedures on the integumentary system on the extremities, anterior trunk and perineum; radical or modified radical procedures on breast",404,
14,ECL,FAC St. Michael's Elite Hospital 2018,0042T,"Cerebral perfusion analysis using computed tomography with contrast administration, including post-processing of parametric maps with determination of cerebral blood flow, cerebral blood volume, and mean transit time",0042T,
14,ECL,FAC St. Michael's Elite Hospital 2018,0051A,Pfizer-BioNTech Covid-19 Vaccine Pre-Diluted (Gray Cap) Administration - First dose,0051A,$80.00 
14,ECL,FAC St. Michael's Elite Hospital 2018,520,Anesthesia for closed chest procedures; (including bronchoscopy) not otherwise specified,520,
14,ECL,FAC St. Michael's Elite Hospital 2018,522,Anesthesia for closed chest procedures; needle biopsy of pleura,522,
14,ECL,FAC St. Michael's Elite Hospital 2018,0052A,Pfizer-BioNTech Covid-19 Vaccine Pre-Diluted (Gray Cap) Administration - Second dose,0052A,$80.00 
14,ECL,FAC St. Michael's Elite Hospital 2018,0053T,"Replacement or repair of implantable component or components of total replacement heart system (artificial heart), excluding thoracic unit",0053T,
14,ECL,FAC St. Michael's Elite Hospital 2018,542,"Anesthesia for thoracotomy procedures involving lungs, pleura, diaphragm, and mediastinum (including surgical thoracoscopy); decortication",542,
14,ECL,FAC St. Michael's Elite Hospital 2018,548,"Anesthesia for thoracotomy procedures involving lungs, pleura, diaphragm, and mediastinum (including surgical thoracoscopy); intrathoracic procedures on the trachea and bronchi",548,
14,ECL,FAC St. Michael's Elite Hospital 2018,0055T,"Computer-assisted musculoskeletal surgical navigational orthopedic procedure, with image-guidance based on CT/MRI images (List separately in addition to code for primary procedure)",0055T,
14,ECL,FAC St. Michael's Elite Hospital 2018,563,"Anesthesia for procedures on heart, pericardial sac, and great vessels of chest; with pump oxygenator with hypothermic circulatory arrest",563,
14,ECL,FAC St. Michael's Elite Hospital 2018,794,"Anesthesia for intraperitoneal procedures in upper abdomen including laparoscopy; pancreatectomy, partial or total (eg, Whipple procedure)",794,
14,ECL,FAC St. Michael's Elite Hospital 2018,802,Anesthesia for procedures on lower anterior abdominal wall; panniculectomy,802,
14,ECL,FAC St. Michael's Elite Hospital 2018,810,"Anesthesia for lower intestinal endoscopic procedures, endoscope introduced distal to duodenum",810,
14,ECL,FAC St. Michael's Elite Hospital 2018,851,Anesthesia for intraperitoneal procedures in lower abdomen including laparoscopy; tubal ligation/transection,851,
14,ECL,FAC St. Michael's Elite Hospital 2018,860,"Anesthesia for extraperitoneal procedures in lower abdomen, including urinary tract; not otherwise specified",860,
14,ECL,FAC St. Michael's Elite Hospital 2018,865,"Anesthesia for extraperitoneal procedures in lower abdomen, including urinary tract; radical prostatectomy (suprapubic, retropubic)",865,
14,ECL,FAC St. Michael's Elite Hospital 2018,866,"Anesthesia for extraperitoneal procedures in lower abdomen, including urinary tract; adrenalectomy",866,
14,ECL,FAC St. Michael's Elite Hospital 2018,882,Anesthesia for procedures on major lower abdominal vessels; inferior vena cava ligation,882,
14,ECL,FAC St. Michael's Elite Hospital 2018,921,"Anesthesia for procedures on male genitalia (including open urethral procedures); vasectomy, unilateral or bilateral",921,
14,ECL,FAC St. Michael's Elite Hospital 2018,922,Anesthesia for procedures on male genitalia (including open urethral procedures); seminal vesicles,922,
14,ECL,FAC St. Michael's Elite Hospital 2018,924,"Anesthesia for procedures on male genitalia (including open urethral procedures); undescended testis, unilateral or bilateral",924,
14,ECL,FAC St. Michael's Elite Hospital 2018,930,"Anesthesia for procedures on male genitalia (including open urethral procedures); orchiopexy, unilateral or bilateral",930,
14,ECL,FAC St. Michael's Elite Hospital 2018,942,"Anesthesia for vaginal procedures (including biopsy of labia, vagina, cervix or endometrium); colpotomy, vaginectomy, colporrhaphy, and open urethral procedures",942,
14,ECL,FAC St. Michael's Elite Hospital 2018,0098T,"Revision including replacement of total disc arthroplasty (artificial disc), anterior approach, each additional interspace, cervical (List separately in addition to code for primary procedure)",0098T,
14,ECL,FAC St. Michael's Elite Hospital 2018,0099T,Implantation of intrastromal corneal ring segments,0099T,
14,ECL,FAC St. Michael's Elite Hospital 2018,0108T,"Quantitative sensory testing (QST), testing and interpretation per extremity; using cooling stimuli to assess small nerve fiber sensation and hyperalgesia",0108T,
14,ECL,FAC St. Michael's Elite Hospital 2018,1140,Anesthesia for interpelviabdominal (hindquarter) amputation,1140,
14,ECL,FAC St. Michael's Elite Hospital 2018,1170,Anesthesia for open procedures involving symphysis pubis or sacroiliac joint,1170,
14,ECL,FAC St. Michael's Elite Hospital 2018,1212,Anesthesia for open procedures involving hip joint; hip disarticulation,1212,
14,ECL,FAC St. Michael's Elite Hospital 2018,1214,Anesthesia for open procedures involving hip joint; total hip arthroplasty,1214,
14,ECL,FAC St. Michael's Elite Hospital 2018,1230,Anesthesia for open procedures involving upper two-thirds of femur; not otherwise specified,1230,
14,ECL,FAC St. Michael's Elite Hospital 2018,0123T,"Fistulization of sclera for glaucoma, through ciliary body",0123T,
14,ECL,FAC St. Michael's Elite Hospital 2018,1400,Anesthesia for open or surgical arthroscopic procedures on knee joint; not otherwise specified,1400,
14,ECL,FAC St. Michael's Elite Hospital 2018,1420,"Anesthesia for all cast applications, removal, or repair involving knee joint",1420,
14,ECL,FAC St. Michael's Elite Hospital 2018,1442,"Anesthesia for procedures on arteries of knee and popliteal area; popliteal thromboendarterectomy, with or without patch graft",1442,
14,ECL,FAC St. Michael's Elite Hospital 2018,1470,"Anesthesia for procedures on nerves, muscles, tendons, and fascia of lower leg, ankle, and foot; not otherwise specified",1470,
14,ECL,FAC St. Michael's Elite Hospital 2018,1486,"Anesthesia for open procedures on bones of lower leg, ankle, and foot; total ankle replacement",1486,
14,ECL,FAC St. Michael's Elite Hospital 2018,1490,"Anesthesia for lower leg cast application, removal, or repair",1490,
14,ECL,FAC St. Michael's Elite Hospital 2018,1500,"Anesthesia for procedures on arteries of lower leg, including bypass graft; not otherwise specified",1500,
14,ECL,FAC St. Michael's Elite Hospital 2018,1502,"Anesthesia for procedures on arteries of lower leg, including bypass graft; embolectomy, direct or with catheter",1502,
14,ECL,FAC St. Michael's Elite Hospital 2018,1522,"Anesthesia for procedures on veins of lower leg; venous thrombectomy, direct or with catheter",1522,
14,ECL,FAC St. Michael's Elite Hospital 2018,1620,"Anesthesia for all closed procedures on humeral head and neck, sternoclavicular joint, acromioclavicular joint, and shoulder joint",1620,
14,ECL,FAC St. Michael's Elite Hospital 2018,1652,Anesthesia for procedures on arteries of shoulder and axilla; axillary-brachial aneurysm,1652,
14,ECL,FAC St. Michael's Elite Hospital 2018,1656,Anesthesia for procedures on arteries of shoulder and axilla; axillary-femoral bypass graft,1656,
14,ECL,FAC St. Michael's Elite Hospital 2018,0165T,"Revision including replacement of total disc arthroplasty (artificial disc), anterior approach, each additional interspace, lumbar (List separately in addition to code for primary procedure)",0165T,
14,ECL,FAC St. Michael's Elite Hospital 2018,1712,"Anesthesia for procedures on nerves, muscles, tendons, fascia, and bursae of upper arm and elbow; tenotomy, elbow to shoulder, open",1712,
14,ECL,FAC St. Michael's Elite Hospital 2018,1740,Anesthesia for open or surgical arthroscopic procedures of the elbow; not otherwise specified,1740,
14,ECL,FAC St. Michael's Elite Hospital 2018,1742,Anesthesia for open or surgical arthroscopic procedures of the elbow; osteotomy of humerus,1742,
14,ECL,FAC St. Michael's Elite Hospital 2018,1760,Anesthesia for open or surgical arthroscopic procedures of the elbow; total elbow replacement,1760,
14,ECL,FAC St. Michael's Elite Hospital 2018,1832,"Anesthesia for open or surgical arthroscopic/endoscopic procedures on distal radius, distal ulna, wrist, or hand joints; total wrist replacement",1832,
14,ECL,FAC St. Michael's Elite Hospital 2018,0058T,"Cryopreservation; reproductive tissue, ovarian",0058T,
14,ECL,FAC St. Michael's Elite Hospital 2018,600,Anesthesia for procedures on cervical spine and cord; not otherwise specified,600,
14,ECL,FAC St. Michael's Elite Hospital 2018,604,Anesthesia for procedures on cervical spine and cord; procedures with patient in the sitting position,604,
14,ECL,FAC St. Michael's Elite Hospital 2018,625,"Anesthesia for procedures on the thoracic spine and cord, via an anterior transthoracic approach; not utilizing 1 lung ventilation",625,
14,ECL,FAC St. Michael's Elite Hospital 2018,0064A,Moderna Covid-19 Vaccine (Low Dose) Administration - Booster,0064A,$80.00 
14,ECL,FAC St. Michael's Elite Hospital 2018,670,"Anesthesia for extensive spine and spinal cord procedures (eg, spinal instrumentation or vascular procedures)",670,
14,ECL,FAC St. Michael's Elite Hospital 2018,700,Anesthesia for procedures on upper anterior abdominal wall; not otherwise specified,700,
14,ECL,FAC St. Michael's Elite Hospital 2018,702,Anesthesia for procedures on upper anterior abdominal wall; percutaneous liver biopsy,702,
14,ECL,FAC St. Michael's Elite Hospital 2018,0071T,"Focused ultrasound ablation of uterine leiomyomata, including MR guidance; total leiomyomata volume less than 200 cc of tissue",0071T,
14,ECL,FAC St. Michael's Elite Hospital 2018,0072A,Pfizer-BioNTech Covid-19 Pediatric Vaccine (Orange Cap) - Administration - Second dose,0072A,$80.00 
14,ECL,FAC St. Michael's Elite Hospital 2018,0073T,"Compensator-based beam modulation treatment delivery of inverse planned treatment using 3 or more high resolution (milled or cast) compensator convergent beam modulated fields, per treatment session",0073T,
14,ECL,FAC St. Michael's Elite Hospital 2018,752,Anesthesia for hernia repairs in upper abdomen; lumbar and ventral (incisional) hernias and/or wound dehiscence,752,
14,ECL,FAC St. Michael's Elite Hospital 2018,0075T,"Transcatheter placement of extracranial vertebral artery stent(s), including radiologic supervision and interpretation, open or percutaneous; initial vessel",0075T,
14,ECL,FAC St. Michael's Elite Hospital 2018,796,Anesthesia for intraperitoneal procedures in upper abdomen including laparoscopy; liver transplant (recipient),796,
14,ECL,FAC St. Michael's Elite Hospital 2018,812,"Anesthesia for lower intestinal endoscopic procedures, endoscope introduced distal to duodenum; screening colonoscopy",812,
14,ECL,FAC St. Michael's Elite Hospital 2018,830,Anesthesia for hernia repairs in lower abdomen; not otherwise specified,830,
14,ECL,FAC St. Michael's Elite Hospital 2018,840,Anesthesia for intraperitoneal procedures in lower abdomen including laparoscopy; not otherwise specified,840,
14,ECL,FAC St. Michael's Elite Hospital 2018,844,Anesthesia for intraperitoneal procedures in lower abdomen including laparoscopy; abdominoperineal resection,844,
14,ECL,FAC St. Michael's Elite Hospital 2018,846,Anesthesia for intraperitoneal procedures in lower abdomen including laparoscopy; radical hysterectomy,846,
14,ECL,FAC St. Michael's Elite Hospital 2018,0085T,Breath test for heart transplant rejection,0085T,
14,ECL,FAC St. Michael's Elite Hospital 2018,862,"Anesthesia for extraperitoneal procedures in lower abdomen, including urinary tract; renal procedures, including upper one-third of ureter, or donor nephrectomy",862,
14,ECL,FAC St. Michael's Elite Hospital 2018,864,"Anesthesia for extraperitoneal procedures in lower abdomen, including urinary tract; total cystectomy",864,
14,ECL,FAC St. Michael's Elite Hospital 2018,868,"Anesthesia for extraperitoneal procedures in lower abdomen, including urinary tract; renal transplant (recipient)",868,
14,ECL,FAC St. Michael's Elite Hospital 2018,880,Anesthesia for procedures on major lower abdominal vessels; not otherwise specified,880,
14,ECL,FAC St. Michael's Elite Hospital 2018,904,Anesthesia for; radical perineal procedure,904,
14,ECL,FAC St. Michael's Elite Hospital 2018,908,Anesthesia for; perineal prostatectomy,908,
14,ECL,FAC St. Michael's Elite Hospital 2018,912,Anesthesia for transurethral procedures (including urethrocystoscopy); transurethral resection of bladder tumor(s),912,
14,ECL,FAC St. Michael's Elite Hospital 2018,916,Anesthesia for transurethral procedures (including urethrocystoscopy); post-transurethral resection bleeding,916,
14,ECL,FAC St. Michael's Elite Hospital 2018,928,"Anesthesia for procedures on male genitalia (including open urethral procedures); radical orchiectomy, abdominal",928,
14,ECL,FAC St. Michael's Elite Hospital 2018,940,"Anesthesia for vaginal procedures (including biopsy of labia, vagina, cervix or endometrium); not otherwise specified",940,
14,ECL,FAC St. Michael's Elite Hospital 2018,944,"Anesthesia for vaginal procedures (including biopsy of labia, vagina, cervix or endometrium); vaginal hysterectomy",944,
14,ECL,FAC St. Michael's Elite Hospital 2018,0095T,"Removal of total disc arthroplasty (artificial disc), anterior approach, each additional interspace, cervical (List separately in addition to code for primary procedure)",0095T,
14,ECL,FAC St. Michael's Elite Hospital 2018,0102T,"Extracorporeal shock wave, high energy, performed by a physician, requiring anesthesia other than local, involving lateral humeral epicondyle",0102T,
14,ECL,FAC St. Michael's Elite Hospital 2018,0103T,"Holotranscobalamin, quantitative",0103T,
14,ECL,FAC St. Michael's Elite Hospital 2018,1130,Anesthesia for body cast application or revision,1130,
14,ECL,FAC St. Michael's Elite Hospital 2018,1202,Anesthesia for arthroscopic procedures of hip joint,1202,
14,ECL,FAC St. Michael's Elite Hospital 2018,1232,Anesthesia for open procedures involving upper two-thirds of femur; amputation,1232,
14,ECL,FAC St. Michael's Elite Hospital 2018,1260,"Anesthesia for all procedures involving veins of upper leg, including exploration",1260,
14,ECL,FAC St. Michael's Elite Hospital 2018,0126T,Common carotid intima-media thickness (IMT) study for evaluation of atherosclerotic burden or coronary heart disease risk factor assessment,0126T,
14,ECL,FAC St. Michael's Elite Hospital 2018,1270,"Anesthesia for procedures involving arteries of upper leg, including bypass graft; not otherwise specified",1270,
14,ECL,FAC St. Michael's Elite Hospital 2018,1382,Anesthesia for diagnostic arthroscopic procedures of knee joint,1382,
14,ECL,FAC St. Michael's Elite Hospital 2018,???,Unknown EMR procedure,???,
14,ECL,FAC St. Michael's Elite Hospital 2018,0001F,"Heart failure assessed (includes assessment of all the following components) (CAD): Blood pressure measured (2000F) Level of activity assessed (1003F) Clinical symptoms of volume overload (excess) assessed (1004F) Weight, recorded (2001F) Clinical signs o",0001F,
14,ECL,FAC St. Michael's Elite Hospital 2018,0002U,"Oncology (colorectal), quantitative assessment of three urine metabolites (ascorbic acid, succinic acid and carnitine) by liquid chromatography with tandem mass spectrometry (LC-MS/MS) using multiple reaction monitoring acquisition, algorithm reported as",0002U,
14,ECL,FAC St. Michael's Elite Hospital 2018,0006M,"Oncology (hepatic), mRNA expression levels of 161 genes, utilizing fresh hepatocellular carcinoma tumor tissue, with alpha-fetoprotein level, algorithm reported as a risk classifier",0006M,
14,ECL,FAC St. Michael's Elite Hospital 2018,0008U,"Helicobacter pylori detection and antibiotic resistance, DNA, 16S and 23S rRNA, gyrA, pbp1, rdxA and rpoB, next generation sequencing, formalin-fixed paraffin-embedded or fresh tissue, predictive, reported as positive or negative for resistance to clarith",0008U,
14,ECL,FAC St. Michael's Elite Hospital 2018,0009U,"Oncology (breast cancer), ERBB2 (HER2) copy number by FISH, tumor cells from formalin-fixed paraffin-embedded tissue isolated using image-based dielectrophoresis (DEP) sorting, reported as ERBB2 gene amplified or non-amplified",0009U,
14,ECL,FAC St. Michael's Elite Hospital 2018,0010U,"Infectious disease (bacterial), strain typing by whole genome sequencing, phylogenetic-based report of strain relatedness, per submitted isolate",0010U,
14,ECL,FAC St. Michael's Elite Hospital 2018,0013U,"Oncology (solid organ neoplasia), gene rearrangement detection by whole genome next-generation sequencing, DNA, fresh or frozen tissue or cells, report of specific gene rearrangement(s)",0013U,
14,ECL,FAC St. Michael's Elite Hospital 2018,145,Anesthesia for procedures on eye; vitreoretinal surgery,145,
14,ECL,FAC St. Michael's Elite Hospital 2018,0015F,Melanoma follow up completed (includes assessment of all of the following components) (ML): History obtained regarding new or changing moles (1050F) Complete physical skin exam performed (2029F) Patient counseled to perform a monthly self skin examination,0015F,
14,ECL,FAC St. Michael's Elite Hospital 2018,160,Anesthesia for procedures on nose and accessory sinuses; not otherwise specified,160,
14,ECL,FAC St. Michael's Elite Hospital 2018,0019U,"Oncology, RNA, gene expression by whole transcriptome sequencing, formalin-fixed paraffin embedded tissue or fresh frozen tissue, predictive algorithm reported as potential targets for therapeutic agents",0019U,
14,ECL,FAC St. Michael's Elite Hospital 2018,0020U,"Drug test(s), presumptive, with definitive confirmation of positive results, any number of drug classes, urine, with specimen verification including DNA authentication in comparison to buccal DNA, per date of service",0020U,
14,ECL,FAC St. Michael's Elite Hospital 2018,220,Anesthesia for intracranial procedures; cerebrospinal fluid shunting procedures,220,
14,ECL,FAC St. Michael's Elite Hospital 2018,402,"Anesthesia for procedures on the integumentary system on the extremities, anterior trunk and perineum; reconstructive procedures on breast (eg, reduction or augmentation mammoplasty, muscle flaps)",402,
14,ECL,FAC St. Michael's Elite Hospital 2018,410,"Anesthesia for procedures on the integumentary system on the extremities, anterior trunk and perineum; electrical conversion of arrhythmias",410,
14,ECL,FAC St. Michael's Elite Hospital 2018,452,Anesthesia for procedures on clavicle and scapula; radical surgery,452,
14,ECL,FAC St. Michael's Elite Hospital 2018,470,Anesthesia for partial rib resection; not otherwise specified,470,
14,ECL,FAC St. Michael's Elite Hospital 2018,474,"Anesthesia for partial rib resection; radical procedures (eg, pectus excavatum)",474,
14,ECL,FAC St. Michael's Elite Hospital 2018,524,Anesthesia for closed chest procedures; pneumocentesis,524,
14,ECL,FAC St. Michael's Elite Hospital 2018,0053A,Pfizer-BioNTech Covid-19 Vaccine Pre-Diluted (Gray Cap) Administration - Third dose,0053A,$80.00 
14,ECL,FAC St. Michael's Elite Hospital 2018,540,"Anesthesia for thoracotomy procedures involving lungs, pleura, diaphragm, and mediastinum (including surgical thoracoscopy); not otherwise specified",540,
14,ECL,FAC St. Michael's Elite Hospital 2018,546,"Anesthesia for thoracotomy procedures involving lungs, pleura, diaphragm, and mediastinum (including surgical thoracoscopy); pulmonary resection with thoracoplasty",546,
14,ECL,FAC St. Michael's Elite Hospital 2018,0054A,Pfizer-BioNTech Covid-19 Vaccine Pre-Diluted (Gray Cap) Administration - Booster,0054A,$80.00 
